ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:avgPrice;ns1:weightedAvgPrice;ns1:highestPrice;ns1:lowestPrice
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV1ZN33;MONE;1,0346;1,050329;1.091000;0.982000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV1ZNM8;MONE;1,6265;1,618746;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV1ZNS5;MONE;2,1835;2,211405;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV5AJ26;MONE;63,234286;63,314002;63.620000;62.820000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HVB12Y9;MONE;1353,351538;1353,722191;1356.870000;1350.670000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW20P61;MONE;5,32;5,312337;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW232H0;MONE;1,585;1,585394;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW26DN6;MONE;1,94;1,942526;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW2C4X3;MONE;0,16;0,16;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW2H205;MONE;0,31;0,310323;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW2HN40;MONE;1,39;1,393525;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW2RDJ9;MONE;0,225;0,228394;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW2RE07;MONE;2,530833;2,531225;2.620000;2.460000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW2RG96;MONE;0,85;0,852113;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW2RHJ0;MONE;1,16;1,160086;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW2RJM0;MONE;4,022;4,019497;4.200000;3.850000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW2Y8J7;MONE;17,145;17,146063;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW30AQ7;MONE;0,105;0,105238;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW39UT0;MONE;0,065333;0,084327;0.100000;0.047000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW39V54;MONE;2,395;2,395808;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW3CVA0;MONE;6,315;6,358852;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW3DCQ4;MONE;3,655;3,659275;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW3QH53;MONE;0,32;0,320313;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW3TD21;MONE;3,05;3,060261;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW3V4B5;MONE;0,39;0,39;;
